30/12/2022 20:21:00|BESIDE 753 BARD CRES|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:15:00|IN FRONT OF 3949 17TH AVE|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:06:00|IN FRONT OF 4813 PRIMROSE GREEN DR|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:00:00|BESIDE 3274 GREEN STONE RD|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 19:58:00|OPPOSITE 1406 GREY ST|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 19:48:00|IN FRONT OF 2258 GOFF PL|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
30/12/2022 19:41:00|OPPOSITE 8806 SHERWOOD DR|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 18:47:00|IN FRONT OF 336 TORONTO ST N|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 18:26:00|IN FRONT OF 5614 CAMPLING AVE|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 18:24:00|NORTH SIDE 2700 COLLEGE AVE|361A|stop a vehicle where prohibited
30/12/2022 18:23:00|WEST SIDE 2200 OSLER ST|361J|stopped within 2 metres of a curb crossing
30/12/2022 18:19:00|BESIDE 75 AITKEN CRES|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 18:02:00|IN FRONT OF 193 LOCKWOOD RD|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 17:32:00|WEST SIDE 1800 SMITH ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 17:17:00|EAST SIDE 1200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 16:54:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 16:33:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/12/2022 16:26:00|SOUTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/12/2022 16:19:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 16:10:00|WEST SIDE 1800 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 16:03:00|EAST SIDE 2100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:57:00|WEST SIDE 2300 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:50:00|EAST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:49:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
30/12/2022 15:48:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
30/12/2022 15:46:00|BESIDE 834 BROADWAY AVE|361J|stopped within 2 metres of a curb crossing
30/12/2022 15:45:00|SOUTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/12/2022 15:44:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
30/12/2022 15:44:00|EAST SIDE 2000 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:43:00|EAST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:39:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/12/2022 15:36:00|EAST SIDE 2000 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:29:00|EAST SIDE 1700 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 15:24:00|EAST SIDE 2100 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:22:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 15:15:00|NORTH SIDE 1920 VICTORIA AVE E|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 15:13:00|SOUTH SIDE 2000 13TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:12:00|OPPOSITE 133 PROCTER PL|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
30/12/2022 15:09:00|EAST SIDE 1700 ROSE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 15:06:00|IN FRONT OF 15 BENTLEY DR|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 15:04:00|NORTH SIDE 1900 12TH AVE|501|parked in a disabled parking stall without a permit
30/12/2022 14:56:00|OPPOSITE 97 BROTHERTON AVE|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 14:43:00|WEST SIDE 2000 OSLER ST|361F|stopped within 2 metres of a fire hydrant
30/12/2022 14:35:00|WEST SIDE 1800 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 14:33:00|WEST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:32:00|EAST SIDE 2100 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 14:31:00|WEST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:31:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:30:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:28:00|WEST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:20:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:20:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:13:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:12:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:09:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 14:05:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 13:57:00|OPPOSITE 55 ANGUS RD|361B|Stopped in a bus stop.
30/12/2022 13:35:00|EAST ALLEY 3200 ATHOL ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:34:00|EAST SIDE 1700 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 13:33:00|WEST SIDE 2200 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:33:00|NORTH SIDE 1600 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:32:00|WEST ALLEY 3200 ATHOL ST|361I|stopped within 3 metres of an alley intersection
30/12/2022 13:29:00|EAST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:27:00|WEST ALLEY 3200 ATHOL ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:22:00|EAST SIDE 2000 MCINTYRE ST|361F|stopped within 2 metres of a fire hydrant
30/12/2022 13:20:00|NORTH SIDE 1900 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:16:00|NORTH SIDE 1500 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:15:00|WEST SIDE 2100 TORONTO ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:14:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 13:10:00|NORTH SIDE 1800 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:09:00|EAST SIDE 2000 OTTAWA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:04:00|WEST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 13:03:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 13:01:00|WEST SIDE 2100 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 12:59:00|EAST SIDE 1900 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:59:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:57:00|WEST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:56:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:55:00|EAST SIDE 1900 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:54:00|NORTH SIDE 2500 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:52:00|EAST SIDE 2300 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:51:00|EAST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:47:00|EAST SIDE 2300 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:46:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:44:00|NORTH SIDE 2100 COLLEGE AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:43:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:42:00|EAST SIDE 2300 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:41:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:39:00|EAST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:38:00|NORTH SIDE 1300 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:37:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:36:00|EAST SIDE 2200 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:33:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:33:00|WEST SIDE 2200 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:32:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:28:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:28:00|EAST SIDE 2200 CORNWALL ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:26:00|NORTH SIDE 1800 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:25:00|WEST SIDE 1800 OSLER ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 12:24:00|WEST SIDE 2200 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:23:00|SOUTH SIDE 1500 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:16:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:14:00|SOUTH SIDE 1700 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:13:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 12:11:00|WEST SIDE 2100 RETALLACK ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:06:00|WEST SIDE 2100 RETALLACK ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:02:00|NORTH SIDE 1300 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 12:01:00|WEST SIDE 2100 RETALLACK ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 11:42:00|SOUTH SIDE 2200 14TH AVE|361A|stop a vehicle where prohibited
30/12/2022 11:34:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 11:31:00|IN FRONT OF 64 DRYBURGH CRES|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 11:30:00|NORTH SIDE 1100 COLLEGE AVE|361B|Stopped in a bus stop.
30/12/2022 11:28:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 11:19:00|SOUTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 11:18:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 11:15:00|EAST SIDE 2200 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/12/2022 11:12:00|EAST SIDE 1900 HAMILTON ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
