30/06/2022 15:57:00|IN FRONT OF 1235 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:55:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:50:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:50:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:48:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
30/06/2022 15:43:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:43:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:42:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:40:00|EAST SIDE 2100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:39:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
30/06/2022 15:39:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
30/06/2022 15:38:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:37:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
30/06/2022 15:36:00|EAST SIDE 2100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:36:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:36:00|SOUTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 15:28:00|EAST SIDE 1800 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:19:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:14:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:10:00|SOUTH SIDE 2500 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:09:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:04:00|NORTH SIDE 3000 DEWDNEY AVE|361F|stopped within 2 metres of a fire hydrant
30/06/2022 15:01:00|EAST SIDE 2200 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 14:57:00|EAST SIDE 2000 ST JOHN ST|361F|stopped within 2 metres of a fire hydrant
30/06/2022 14:52:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:40:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:33:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:32:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:31:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 14:23:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:13:00|EAST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 14:09:00|EAST SIDE 2300 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 14:02:00|EAST SIDE 2300 ST JOHN ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 14:01:00|EAST SIDE 2000 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:52:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:51:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:49:00|WEST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:41:00|WEST SIDE 1500 PASQUA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:40:00|EAST SIDE 1500 PASQUA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:38:00|NORTH SIDE 1300 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:38:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:33:00|EAST SIDE 1400 WASCANA ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:31:00|WEST SIDE 1400 KING ST|361A|stop a vehicle where prohibited
30/06/2022 13:28:00|NORTH SIDE 4000 DEWDNEY AVE|361A|stop a vehicle where prohibited
30/06/2022 13:24:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:24:00|EAST SIDE 2100 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:15:00|EAST SIDE 1100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:15:00|WEST SIDE 2000 ROBINSON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:13:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:12:00|EAST SIDE 1100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:10:00|EAST SIDE 2200 OSLER ST|361A|stop a vehicle where prohibited
30/06/2022 13:09:00|WEST SIDE 2000 ROBINSON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:09:00|IN FRONT OF 100 DRYBURGH CRES|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:08:00|WEST SIDE 1200 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:08:00|EAST SIDE 1800 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 13:05:00|WEST SIDE 2000 ROBINSON ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:04:00|IN FRONT OF 67 DRYBURGH CRES|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 13:00:00|NORTH SIDE 2900 13TH AVE|361I|stopped within 3 metres of an alley intersection
30/06/2022 12:59:00|NORTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:55:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:54:00|NORTH SIDE 2900 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:39:00|NORTH SIDE 1800 12TH AVE|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:38:00|SOUTH SIDE 2400 13TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:37:00|WEST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:37:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:31:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:29:00|EAST SIDE 2100 ALBERT ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:29:00|EAST SIDE 2200 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:29:00|EAST SIDE 2000 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:26:00|EAST SIDE 2100 ALBERT ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:24:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 12:22:00|NORTH SIDE 1500 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:22:00|EAST SIDE 2100 ALBERT ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:18:00|EAST SIDE 2300 SCARTH ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:15:00|EAST SIDE 2100 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:13:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:02:00|WEST SIDE 2200 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:00:00|WEST SIDE 1900 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 12:00:00|EAST SIDE 2300 MCINTYRE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:59:00|EAST SIDE 1800 ROSE ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
30/06/2022 11:58:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:58:00|WEST SIDE 2200 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:53:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:52:00|EAST SIDE 1900 LORNE ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:49:00|EAST SIDE 1900 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:47:00|NORTH SIDE 2600 COLLEGE AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:45:00|WEST SIDE 2000 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:44:00|WEST SIDE 1800 ROSE ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
30/06/2022 11:42:00|EAST SIDE 1900 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:35:00|WEST SIDE 1800 ROSE ST|361A|stop a vehicle where prohibited
30/06/2022 11:35:00|EAST SIDE 1800 LORNE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:31:00|SOUTH SIDE 2300 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:29:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 11:28:00|SOUTH SIDE 2300 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:27:00|NORTH SIDE 1700 7TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:26:00|SOUTH SIDE 2300 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:24:00|NORTH SIDE 1700 7TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:23:00|NORTH SIDE 1700 7TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:23:00|EAST SIDE 2200 ALBERT ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:22:00|NORTH SIDE 1700 7TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:17:00|SOUTH SIDE 2300 12TH AVE|341A|Park a vehicle on a street where angle parking is provided other than in accordance with signs or markings designating a parking stall, contrary to Section 34, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:13:00|NORTH SIDE 2300 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:10:00|NORTH SIDE 2400 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:10:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:07:00|NORTH SIDE 2400 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:05:00|NORTH SIDE 2400 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:04:00|NORTH SIDE 2400 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 11:01:00|NORTH SIDE 2400 6TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 10:59:00|EAST SIDE 1700 HAMILTON ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
